PM,20240409,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 06:02:02 FOR 2024/04/09
 6 , 1 ,15949.2,254.5,772.7,322.8,33.0,15949.2,0.0,DSO-RD;
 6 , 2 ,16013.7,260.2,761.6,328.1,33.0,16013.7,0.0,DSO-RD;
 6 , 3 ,16126.9,252.5,776.5,320.9,33.0,16126.9,0.0,DSO-RD;
 6 , 4 ,16185.0,251.5,778.5,320.0,33.0,16185.0,0.0,DSO-RD;
 6 , 5 ,16357.1,251.5,778.5,320.0,33.0,16357.1,0.0,DSO-RD;
 6 , 6 ,16428.0,251.5,778.5,320.0,33.0,16428.0,0.0,DSO-RD;
 6 , 7 ,16571.3,252.8,776.0,321.2,33.0,16571.3,0.0,DSO-RD;
 6 , 8 ,16692.7,253.3,775.0,321.7,33.0,16692.7,0.0,DSO-RD;
 6 , 9 ,16731.1,253.4,774.8,321.8,33.0,16731.1,0.0,DSO-RD;
 6 , 10 ,16748.6,253.9,773.9,322.2,33.0,16748.6,0.0,DSO-RD;
 6 , 11 ,16834.2,254.4,773.0,322.7,33.0,16834.2,0.0,DSO-RD;
 6 , 12 ,16931.2,251.1,775.8,323.1,33.0,16931.2,0.0,DSO-RD;
