PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 21:02:03 FOR 2024/04/28
 21 , 1 ,15871.3,419.6,556.9,418.5,32.0,15871.3,0.0,DSO-RD;
 21 , 2 ,15742.4,420.6,556.9,417.5,32.0,15742.4,0.0,DSO-RD;
 21 , 3 ,15733.5,388.1,556.9,450.0,32.0,15733.5,0.0,DSO-RD;
 21 , 4 ,15751.4,388.1,556.9,450.0,32.0,15751.4,0.0,DSO-RD;
 21 , 5 ,15691.2,388.1,556.9,450.0,32.0,15691.2,0.0,DSO-RD;
 21 , 6 ,15602.5,388.1,556.9,450.0,32.0,15602.5,0.0,DSO-RD;
 21 , 7 ,15537.6,388.1,556.9,450.0,32.0,15537.6,0.0,DSO-RD;
 21 , 8 ,15522.9,388.1,556.9,450.0,32.0,15522.9,0.0,DSO-RD;
 21 , 9 ,15510.6,388.1,556.9,450.0,32.0,15510.6,0.0,DSO-RD;
 21 , 10 ,15285.5,388.1,556.9,450.0,32.0,15285.5,0.0,DSO-RD;
 21 , 11 ,15231.3,388.1,556.9,450.0,32.0,15231.3,0.0,DSO-RD;
 21 , 12 ,15097.3,388.1,556.9,450.0,32.0,15097.3,0.0,DSO-RD;
