PM,20240405,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 23:02:03 FOR 2024/04/05
 23 , 1 ,15579.1,231.9,745.2,372.9,41.5,15579.1,0.0,DSO-RD;
 23 , 2 ,15493.1,225.0,749.0,376.0,41.5,15493.1,0.0,DSO-RD;
 23 , 3 ,15399.1,225.0,749.0,376.0,41.5,15399.1,0.0,DSO-RD;
 23 , 4 ,15310.1,225.0,749.0,376.0,41.5,15310.1,0.0,DSO-RD;
 23 , 5 ,15266.1,225.0,749.0,376.0,41.5,15266.1,0.0,DSO-RD;
 23 , 6 ,15113.1,225.0,769.8,355.2,41.5,15113.1,0.0,DSO-RD;
 23 , 7 ,15046.1,225.0,790.5,334.5,41.5,15046.1,0.0,DSO-RD;
 23 , 8 ,15050.1,225.0,788.4,336.6,41.5,15050.1,0.0,DSO-RD;
 23 , 9 ,14941.1,225.0,805.0,320.0,41.5,14941.1,0.0,DSO-RD;
 23 , 10 ,14910.1,225.0,805.0,320.0,41.5,14910.1,0.0,DSO-RD;
 23 , 11 ,14875.1,225.0,805.0,320.0,41.5,14875.1,0.0,DSO-RD;
 23 , 12 ,14833.1,225.0,805.0,320.0,41.5,14833.1,0.0,DSO-RD;
