PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 12:02:05 FOR 2024/04/15
 12 , 1 ,16126.6,225.0,712.9,412.1,0.0,16126.6,0.0,DSO-RD;
 12 , 2 ,16176.1,225.0,750.5,374.5,0.0,16176.1,0.0,DSO-RD;
 12 , 3 ,16166.2,225.0,724.7,400.3,0.0,16166.2,0.0,DSO-RD;
 12 , 4 ,16238.1,225.0,769.0,356.0,0.0,16238.1,0.0,DSO-RD;
 12 , 5 ,16112.1,225.0,675.0,450.0,0.0,16112.1,0.0,DSO-RD;
 12 , 6 ,16112.2,225.0,675.0,450.0,0.0,16112.2,0.0,DSO-RD;
 12 , 7 ,16156.4,225.0,675.0,450.0,0.0,16156.4,0.0,DSO-RD;
 12 , 8 ,16077.9,225.0,675.0,450.0,0.0,16077.9,0.0,DSO-RD;
 12 , 9 ,16052.0,225.0,675.0,450.0,0.0,16052.0,0.0,DSO-RD;
 12 , 10 ,16071.3,225.0,675.0,450.0,0.0,16071.3,0.0,DSO-RD;
 12 , 11 ,16019.6,225.0,675.0,450.0,0.0,16019.6,0.0,DSO-RD;
 12 , 12 ,16053.6,225.0,675.0,450.0,0.0,16053.6,0.0,DSO-RD;
