PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 20:02:02 FOR 2024/04/20
 20 , 1 ,17280.1,412.7,487.3,450.0,39.0,17280.1,0.0,DSO-RD;
 20 , 2 ,17242.1,413.8,486.2,450.0,39.0,17242.1,0.0,DSO-RD;
 20 , 3 ,17299.1,413.8,486.2,450.0,39.0,17299.1,0.0,DSO-RD;
 20 , 4 ,17330.1,413.8,486.2,450.0,39.0,17330.1,0.0,DSO-RD;
 20 , 5 ,17302.1,413.8,486.2,450.0,39.0,17302.1,0.0,DSO-RD;
 20 , 6 ,17346.1,413.8,486.2,450.0,39.0,17346.1,0.0,DSO-RD;
 20 , 7 ,17409.1,413.8,486.2,450.0,39.0,17409.1,0.0,DSO-RD;
 20 , 8 ,17326.1,413.8,486.2,450.0,39.0,17326.1,0.0,DSO-RD;
 20 , 9 ,17315.1,413.8,486.2,450.0,39.0,17315.1,0.0,DSO-RD;
 20 , 10 ,17360.1,413.8,486.2,450.0,39.0,17360.1,0.0,DSO-RD;
 20 , 11 ,17319.1,413.8,486.2,450.0,39.0,17319.1,0.0,DSO-RD;
 20 , 12 ,17292.1,413.8,486.2,450.0,39.0,17292.1,0.0,DSO-RD;
