PM,20240412,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 15:01:53 FOR 2024/04/12
 15 , 1 ,17357.8,351.3,878.7,320.0,0.0,17357.8,0.0,DSO-RD;
 15 , 2 ,17210.9,225.0,1005.0,320.0,0.0,17210.9,0.0,DSO-RD;
 15 , 3 ,17256.7,225.0,1005.0,320.0,0.0,17256.7,0.0,DSO-RD;
 15 , 4 ,17333.4,225.0,1005.0,320.0,0.0,17333.4,0.0,DSO-RD;
 15 , 5 ,17376.8,225.0,1005.0,320.0,0.0,17376.8,0.0,DSO-RD;
 15 , 6 ,17381.7,225.0,1005.0,320.0,0.0,17381.7,0.0,DSO-RD;
 15 , 7 ,17405.7,225.0,1005.0,320.0,0.0,17405.7,0.0,DSO-RD;
 15 , 8 ,17290.7,225.0,1005.0,320.0,0.0,17290.7,0.0,DSO-RD;
 15 , 9 ,17443.8,225.0,1005.0,320.0,0.0,17443.8,0.0,DSO-RD;
 15 , 10 ,17438.7,225.0,1005.0,320.0,0.0,17438.7,0.0,DSO-RD;
 15 , 11 ,17401.5,225.0,1005.0,320.0,0.0,17401.5,0.0,DSO-RD;
 15 , 12 ,17462.3,225.0,1005.0,320.0,0.0,17462.3,0.0,DSO-RD;
