PM,20240404,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 14:02:03 FOR 2024/04/04
 14 , 1 ,16590.6,225.0,785.0,340.0,0.0,16590.6,0.0,DSO-RD;
 14 , 2 ,16698.4,225.0,785.0,340.0,0.0,16698.4,0.0,DSO-RD;
 14 , 3 ,16552.2,225.0,785.0,340.0,0.0,16552.2,0.0,DSO-RD;
 14 , 4 ,16658.9,225.0,785.0,340.0,0.0,16658.9,0.0,DSO-RD;
 14 , 5 ,16565.4,225.0,785.0,340.0,0.0,16565.4,0.0,DSO-RD;
 14 , 6 ,16484.5,225.0,764.0,361.0,0.0,16484.5,0.0,DSO-RD;
 14 , 7 ,16552.1,225.0,785.0,340.0,0.0,16552.1,0.0,DSO-RD;
 14 , 8 ,16521.6,225.0,764.0,361.0,0.0,16521.6,0.0,DSO-RD;
 14 , 9 ,16482.5,225.0,764.0,361.0,0.0,16482.5,0.0,DSO-RD;
 14 , 10 ,16476.1,225.0,764.0,361.0,0.0,16476.1,0.0,DSO-RD;
 14 , 11 ,16506.6,225.0,764.0,361.0,0.0,16506.6,0.0,DSO-RD;
 14 , 12 ,16469.6,225.0,755.1,369.9,0.0,16469.6,0.0,DSO-RD;
