PM,20240503,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/03 06:02:03 FOR 2024/05/03
 6 , 1 ,14541.9,309.3,635.7,450.0,34.0,14541.9,0.0,DSO-RD;
 6 , 2 ,14512.1,309.3,635.7,450.0,34.0,14512.1,0.0,DSO-RD;
 6 , 3 ,14655.4,309.3,635.7,450.0,34.0,14655.4,0.0,DSO-RD;
 6 , 4 ,14703.5,309.3,635.7,450.0,34.0,14703.5,0.0,DSO-RD;
 6 , 5 ,14719.0,309.3,635.7,450.0,34.0,14719.0,0.0,DSO-RD;
 6 , 6 ,14774.2,309.3,635.7,450.0,34.0,14774.2,0.0,DSO-RD;
 6 , 7 ,14945.3,309.3,635.7,450.0,34.0,14945.3,0.0,DSO-RD;
 6 , 8 ,14949.4,309.3,635.7,450.0,34.0,14949.4,0.0,DSO-RD;
 6 , 9 ,15128.5,319.7,625.3,450.0,34.0,15128.5,0.0,DSO-RD;
 6 , 10 ,15250.6,320.5,624.5,450.0,34.0,15250.6,0.0,DSO-RD;
 6 , 11 ,15212.9,309.3,635.7,450.0,34.0,15212.9,0.0,DSO-RD;
 6 , 12 ,15361.9,322.1,622.9,450.0,34.0,15361.9,0.0,DSO-RD;
