PM,20240402,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 18:01:53 FOR 2024/04/02
 18 , 1 ,19704.3,331.6,786.9,431.5,2.0,19704.3,0.0,DSO-RD;
 18 , 2 ,19575.2,332.2,799.1,418.7,2.0,19575.2,0.0,DSO-RD;
 18 , 3 ,19588.9,339.1,800.7,410.2,2.0,19588.9,0.0,DSO-RD;
 18 , 4 ,19664.1,335.8,799.1,415.1,2.0,19664.1,0.0,DSO-RD;
 18 , 5 ,19545.7,340.3,800.7,409.0,2.0,19545.7,0.0,DSO-RD;
 18 , 6 ,19570.1,335.4,800.7,413.9,2.0,19570.1,0.0,DSO-RD;
 18 , 7 ,19551.6,332.3,800.7,417.0,2.0,19551.6,0.0,DSO-RD;
 18 , 8 ,19601.6,327.6,800.6,421.8,2.0,19601.6,0.0,DSO-RD;
 18 , 9 ,19534.1,340.3,800.7,409.0,2.0,19534.1,0.0,DSO-RD;
 18 , 10 ,19570.2,335.4,800.7,413.9,2.0,19570.2,0.0,DSO-RD;
 18 , 11 ,19597.3,330.5,800.7,418.8,2.0,19597.3,0.0,DSO-RD;
 18 , 12 ,19515.3,327.4,799.5,423.1,2.0,19515.3,0.0,DSO-RD;
