PM,20240402,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 09:02:03 FOR 2024/04/02
 9 , 1 ,18747.6,334.8,895.2,320.0,2.0,18747.6,0.0,DSO-RD;
 9 , 2 ,18627.1,334.8,895.2,320.0,2.0,18627.1,0.0,DSO-RD;
 9 , 3 ,18716.7,334.8,895.2,320.0,2.0,18716.7,0.0,DSO-RD;
 9 , 4 ,18700.8,334.8,895.2,320.0,2.0,18700.8,0.0,DSO-RD;
 9 , 5 ,18711.3,334.8,895.2,320.0,2.0,18711.3,0.0,DSO-RD;
 9 , 6 ,18676.0,334.8,895.2,320.0,2.0,18676.0,0.0,DSO-RD;
 9 , 7 ,18644.9,334.8,895.2,320.0,2.0,18644.9,0.0,DSO-RD;
 9 , 8 ,18605.8,334.8,895.2,320.0,2.0,18605.8,0.0,DSO-RD;
 9 , 9 ,18501.3,334.8,895.2,320.0,2.0,18501.3,0.0,DSO-RD;
 9 , 10 ,18530.7,334.8,895.2,320.0,2.0,18530.7,0.0,DSO-RD;
 9 , 11 ,18612.6,334.8,895.2,320.0,2.0,18612.6,0.0,DSO-RD;
 9 , 12 ,18663.6,334.8,895.2,320.0,2.0,18663.6,0.0,DSO-RD;
