PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 01:02:03 FOR 2024/04/15
 1 , 1 ,15173.6,252.2,671.1,426.8,0.0,15173.6,0.0,DSO-RD;
 1 , 2 ,15173.9,225.0,710.0,415.0,0.0,15173.9,0.0,DSO-RD;
 1 , 3 ,15096.1,225.0,680.4,444.6,0.0,15096.1,0.0,DSO-RD;
 1 , 4 ,15063.7,225.0,700.4,424.6,0.0,15063.7,0.0,DSO-RD;
 1 , 5 ,15219.1,225.0,680.0,445.0,0.0,15219.1,0.0,DSO-RD;
 1 , 6 ,15132.0,225.0,680.0,445.0,0.0,15132.0,0.0,DSO-RD;
 1 , 7 ,15046.9,225.0,680.0,445.0,0.0,15046.9,0.0,DSO-RD;
 1 , 8 ,15050.3,225.0,680.0,445.0,0.0,15050.3,0.0,DSO-RD;
 1 , 9 ,15064.1,225.0,680.0,445.0,0.0,15064.1,0.0,DSO-RD;
 1 , 10 ,14962.4,225.0,720.8,404.2,0.0,14962.4,0.0,DSO-RD;
 1 , 11 ,15037.6,225.0,680.0,445.0,0.0,15037.6,0.0,DSO-RD;
 1 , 12 ,15078.6,225.0,680.0,445.0,0.0,15078.6,0.0,DSO-RD;
