PM,20240430,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 16:02:02 FOR 2024/04/30
 16 , 1 ,16611.1,256.3,746.7,392.0,0.0,16611.1,0.0,DSO-RD;
 16 , 2 ,16532.0,256.3,746.7,392.0,0.0,16532.0,0.0,DSO-RD;
 16 , 3 ,16647.5,256.3,746.7,392.0,0.0,16647.5,0.0,DSO-RD;
 16 , 4 ,16776.4,256.3,746.7,392.0,0.0,16776.4,0.0,DSO-RD;
 16 , 5 ,16822.5,256.3,746.7,392.0,0.0,16822.5,0.0,DSO-RD;
 16 , 6 ,16864.9,256.3,746.7,392.0,0.0,16864.9,0.0,DSO-RD;
 16 , 7 ,16915.0,256.3,746.7,392.0,0.0,16915.0,0.0,DSO-RD;
 16 , 8 ,16916.8,256.3,746.7,392.0,0.0,16916.8,0.0,DSO-RD;
 16 , 9 ,17000.1,256.3,746.7,392.0,0.0,17000.1,0.0,DSO-RD;
 16 , 10 ,17032.7,256.3,746.7,392.0,0.0,17032.7,0.0,DSO-RD;
 16 , 11 ,16942.1,256.3,746.7,392.0,0.0,16942.1,0.0,DSO-RD;
 16 , 12 ,17054.1,256.3,746.7,392.0,0.0,17054.1,0.0,DSO-RD;
