PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 07:01:53 FOR 2024/04/18
 7 , 1 ,17215.6,225.0,775.3,349.7,0.0,17215.6,0.0,DSO-RD;
 7 , 2 ,17340.2,225.0,802.9,322.1,0.0,17340.2,0.0,DSO-RD;
 7 , 3 ,17506.6,225.0,805.0,320.0,0.0,17506.6,0.0,DSO-RD;
 7 , 4 ,17543.0,225.0,805.0,320.0,0.0,17543.0,0.0,DSO-RD;
 7 , 5 ,17653.7,225.0,805.0,320.0,0.0,17653.7,0.0,DSO-RD;
 7 , 6 ,17675.0,225.0,805.0,320.0,0.0,17675.0,0.0,DSO-RD;
 7 , 7 ,17742.9,225.0,805.0,320.0,0.0,17742.9,0.0,DSO-RD;
 7 , 8 ,17724.1,225.0,805.0,320.0,0.0,17724.1,0.0,DSO-RD;
 7 , 9 ,17906.0,225.0,805.0,320.0,0.0,17906.0,0.0,DSO-RD;
 7 , 10 ,17864.8,225.0,800.8,324.2,0.0,17864.8,0.0,DSO-RD;
 7 , 11 ,17995.6,225.0,805.0,320.0,0.0,17995.6,0.0,DSO-RD;
 7 , 12 ,17995.6,225.0,805.0,320.0,0.0,17995.6,0.0,DSO-RD;
