PM,20240429,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 10:01:53 FOR 2024/04/29
 10 , 1 ,16570.1,361.1,598.0,435.9,0.0,16570.1,0.0,DSO-RD;
 10 , 2 ,16566.5,411.3,606.7,377.0,0.0,16566.5,0.0,DSO-RD;
 10 , 3 ,16483.7,428.9,612.3,353.8,0.0,16483.7,0.0,DSO-RD;
 10 , 4 ,16494.8,387.1,672.7,335.2,0.0,16494.8,0.0,DSO-RD;
 10 , 5 ,16467.7,310.2,680.8,404.0,0.0,16467.7,0.0,DSO-RD;
 10 , 6 ,16430.2,273.7,695.3,426.0,0.0,16430.2,0.0,DSO-RD;
 10 , 7 ,16424.1,311.9,679.1,404.0,0.0,16424.1,0.0,DSO-RD;
 10 , 8 ,16480.1,301.3,689.7,404.0,0.0,16480.1,0.0,DSO-RD;
 10 , 9 ,16456.1,273.7,695.3,426.0,0.0,16456.1,0.0,DSO-RD;
 10 , 10 ,16429.3,273.7,695.3,426.0,0.0,16429.3,0.0,DSO-RD;
 10 , 11 ,16447.1,273.7,695.3,426.0,0.0,16447.1,0.0,DSO-RD;
 10 , 12 ,16402.1,273.7,695.3,426.0,0.0,16402.1,0.0,DSO-RD;
