PM,20240503,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/03 17:01:53 FOR 2024/05/03
 17 , 1 ,17004.5,255.7,689.3,450.0,0.0,17004.5,0.0,DSO-RD;
 17 , 2 ,17046.2,251.4,693.6,450.0,0.0,17046.2,0.0,DSO-RD;
 17 , 3 ,17017.3,251.4,693.6,450.0,0.0,17017.3,0.0,DSO-RD;
 17 , 4 ,17111.8,251.4,693.6,450.0,0.0,17111.8,0.0,DSO-RD;
 17 , 5 ,17128.7,251.4,693.6,450.0,0.0,17128.7,0.0,DSO-RD;
 17 , 6 ,17052.1,251.4,693.6,450.0,0.0,17052.1,0.0,DSO-RD;
 17 , 7 ,17078.6,251.4,693.6,450.0,0.0,17078.6,0.0,DSO-RD;
 17 , 8 ,17092.4,251.4,693.6,450.0,0.0,17092.4,0.0,DSO-RD;
 17 , 9 ,17050.6,251.4,693.6,450.0,0.0,17050.6,0.0,DSO-RD;
 17 , 10 ,17153.0,248.5,696.5,450.0,0.0,17153.0,0.0,DSO-RD;
 17 , 11 ,17084.5,239.3,705.7,450.0,0.0,17084.5,0.0,DSO-RD;
 17 , 12 ,16986.5,251.4,693.6,450.0,0.0,16986.5,0.0,DSO-RD;
