PM,20240509,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/09 01:02:03 FOR 2024/05/09
 1 , 1 ,14504.2,277.2,715.6,402.2,90.0,14504.2,0.0,DSO-RD;
 1 , 2 ,14386.4,283.1,740.6,371.3,90.0,14386.4,0.0,DSO-RD;
 1 , 3 ,14360.5,281.8,725.8,387.4,90.0,14360.5,0.0,DSO-RD;
 1 , 4 ,14373.5,298.1,689.4,407.5,90.0,14373.5,0.0,DSO-RD;
 1 , 5 ,14392.8,298.6,689.4,407.0,90.0,14392.8,0.0,DSO-RD;
 1 , 6 ,14250.5,276.2,746.4,372.4,90.0,14250.5,0.0,DSO-RD;
 1 , 7 ,14270.6,276.2,729.9,388.9,90.0,14270.6,0.0,DSO-RD;
 1 , 8 ,14339.0,298.6,689.4,407.0,90.0,14339.0,0.0,DSO-RD;
 1 , 9 ,14352.8,298.6,689.4,407.0,90.0,14352.8,0.0,DSO-RD;
 1 , 10 ,14340.1,276.2,723.8,395.0,90.0,14340.1,0.0,DSO-RD;
 1 , 11 ,14288.2,276.2,745.7,373.1,90.0,14288.2,0.0,DSO-RD;
 1 , 12 ,14132.2,276.2,746.4,372.4,90.0,14132.2,0.0,DSO-RD;
