PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 01:01:53 FOR 2024/04/23
 1 , 1 ,14445.5,244.8,725.5,424.7,39.0,14445.5,0.0,DSO-RD;
 1 , 2 ,14516.6,244.8,725.5,424.7,39.0,14516.6,0.0,DSO-RD;
 1 , 3 ,14518.4,246.8,725.5,422.7,39.0,14518.4,0.0,DSO-RD;
 1 , 4 ,14479.5,246.8,725.5,422.7,39.0,14479.5,0.0,DSO-RD;
 1 , 5 ,14443.7,246.8,725.5,422.7,39.0,14443.7,0.0,DSO-RD;
 1 , 6 ,14439.4,246.8,725.5,422.7,39.0,14439.4,0.0,DSO-RD;
 1 , 7 ,14476.4,246.8,725.5,422.7,39.0,14476.4,0.0,DSO-RD;
 1 , 8 ,14480.0,246.8,725.5,422.7,39.0,14480.0,0.0,DSO-RD;
 1 , 9 ,14365.9,246.8,725.5,422.7,39.0,14365.9,0.0,DSO-RD;
 1 , 10 ,14272.7,246.8,725.5,422.7,39.0,14272.7,0.0,DSO-RD;
 1 , 11 ,14225.5,246.8,725.5,422.7,39.0,14225.5,0.0,DSO-RD;
 1 , 12 ,14296.5,246.8,725.5,422.7,39.0,14296.5,0.0,DSO-RD;
