PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 09:01:52 FOR 2024/04/20
 9 , 1 ,16242.7,261.2,666.7,422.1,39.0,16242.7,0.0,DSO-RD;
 9 , 2 ,16401.7,261.2,666.7,422.1,39.0,16401.7,0.0,DSO-RD;
 9 , 3 ,16432.7,261.2,666.7,422.1,39.0,16432.7,0.0,DSO-RD;
 9 , 4 ,16351.7,261.2,666.7,422.1,39.0,16351.7,0.0,DSO-RD;
 9 , 5 ,16394.7,261.2,666.7,422.1,39.0,16394.7,0.0,DSO-RD;
 9 , 6 ,16411.7,261.2,666.7,422.1,39.0,16411.7,0.0,DSO-RD;
 9 , 7 ,16485.7,261.2,666.7,422.1,39.0,16485.7,0.0,DSO-RD;
 9 , 8 ,16487.7,261.2,666.7,422.1,39.0,16487.7,0.0,DSO-RD;
 9 , 9 ,16563.7,261.2,666.7,422.1,39.0,16563.7,0.0,DSO-RD;
 9 , 10 ,16548.7,261.2,666.7,422.1,39.0,16548.7,0.0,DSO-RD;
 9 , 11 ,16573.7,261.2,666.7,422.1,39.0,16573.7,0.0,DSO-RD;
 9 , 12 ,16587.7,261.2,666.7,422.1,39.0,16587.7,0.0,DSO-RD;
