PM,20240402,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 23:02:03 FOR 2024/04/02
 23 , 1 ,16985.6,253.1,646.9,450.0,75.0,16985.6,0.0,DSO-RD;
 23 , 2 ,16859.7,230.2,669.8,450.0,75.0,16859.7,0.0,DSO-RD;
 23 , 3 ,16693.8,225.0,683.5,441.5,75.0,16693.8,0.0,DSO-RD;
 23 , 4 ,16653.0,225.0,683.7,441.3,75.0,16653.0,0.0,DSO-RD;
 23 , 5 ,16639.0,225.0,689.5,435.5,75.0,16639.0,0.0,DSO-RD;
 23 , 6 ,16577.3,225.0,696.8,428.2,75.0,16577.3,0.0,DSO-RD;
 23 , 7 ,16462.6,225.0,718.2,406.8,75.0,16462.6,0.0,DSO-RD;
 23 , 8 ,16432.1,225.0,745.1,379.9,75.0,16432.1,0.0,DSO-RD;
 23 , 9 ,16383.4,225.0,771.3,353.7,75.0,16383.4,0.0,DSO-RD;
 23 , 10 ,16355.7,225.0,749.3,375.7,75.0,16355.7,0.0,DSO-RD;
 23 , 11 ,16252.6,225.0,805.0,320.0,75.0,16252.6,0.0,DSO-RD;
 23 , 12 ,16235.6,225.0,794.8,330.2,75.0,16235.6,0.0,DSO-RD;
