PM,20240410,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 03:01:53 FOR 2024/04/10
 3 , 1 ,14139.2,225.0,805.0,320.0,4.5,14139.2,0.0,DSO-RD;
 3 , 2 ,14148.8,225.0,805.0,320.0,9.5,14148.8,0.0,DSO-RD;
 3 , 3 ,14091.0,225.0,805.0,320.0,4.5,14091.0,0.0,DSO-RD;
 3 , 4 ,14098.3,225.0,805.0,320.0,20.9,14098.3,0.0,DSO-RD;
 3 , 5 ,14145.0,225.0,805.0,320.0,34.5,14145.0,0.0,DSO-RD;
 3 , 6 ,14161.5,225.0,805.0,320.0,34.5,14161.5,0.0,DSO-RD;
 3 , 7 ,14146.2,225.0,805.0,320.0,34.5,14146.2,0.0,DSO-RD;
 3 , 8 ,14155.1,225.0,805.0,320.0,34.5,14155.1,0.0,DSO-RD;
 3 , 9 ,14030.8,225.0,805.0,320.0,9.8,14030.8,0.0,DSO-RD;
 3 , 10 ,14083.0,225.0,805.0,320.0,34.5,14083.0,0.0,DSO-RD;
 3 , 11 ,14126.2,225.0,805.0,320.0,34.5,14126.2,0.0,DSO-RD;
 3 , 12 ,14195.2,225.0,805.0,320.0,34.5,14195.2,0.0,DSO-RD;
