PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 04:02:03 FOR 2024/04/21
 4 , 1 ,14338.6,267.0,737.8,390.3,39.0,14338.6,0.0,DSO-RD;
 4 , 2 ,14418.6,286.2,688.7,420.1,39.0,14418.6,0.0,DSO-RD;
 4 , 3 ,14360.6,285.9,689.4,419.7,39.0,14360.6,0.0,DSO-RD;
 4 , 4 ,14402.6,286.2,688.7,420.1,39.0,14402.6,0.0,DSO-RD;
 4 , 5 ,14508.6,296.9,661.8,436.3,39.0,14508.6,0.0,DSO-RD;
 4 , 6 ,14445.6,286.2,688.7,420.1,39.0,14445.6,0.0,DSO-RD;
 4 , 7 ,14379.6,280.2,703.9,410.9,39.0,14379.6,0.0,DSO-RD;
 4 , 8 ,14380.6,286.2,688.8,420.0,39.0,14380.6,0.0,DSO-RD;
 4 , 9 ,14519.6,297.3,660.8,436.9,39.0,14519.6,0.0,DSO-RD;
 4 , 10 ,14451.6,286.2,688.7,420.1,39.0,14451.6,0.0,DSO-RD;
 4 , 11 ,14485.6,287.7,685.0,422.4,39.0,14485.6,0.0,DSO-RD;
 4 , 12 ,14492.1,294.3,668.2,432.5,39.0,14492.1,0.0,DSO-RD;
