PM,20240504,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/04 08:02:03 FOR 2024/05/04
 8 , 1 ,14530.2,254.9,690.1,450.0,0.0,14530.2,0.0,DSO-RD;
 8 , 2 ,14539.9,266.6,678.4,450.0,0.0,14539.9,0.0,DSO-RD;
 8 , 3 ,14552.3,237.5,707.5,450.0,0.0,14552.3,0.0,DSO-RD;
 8 , 4 ,14658.1,244.0,701.0,450.0,0.0,14658.1,0.0,DSO-RD;
 8 , 5 ,14596.5,244.0,701.0,450.0,0.0,14596.5,0.0,DSO-RD;
 8 , 6 ,14686.2,236.0,767.0,392.0,0.0,14686.2,0.0,DSO-RD;
 8 , 7 ,14683.4,236.0,767.0,392.0,0.0,14683.4,0.0,DSO-RD;
 8 , 8 ,14764.5,236.0,765.8,393.2,0.0,14764.5,0.0,DSO-RD;
 8 , 9 ,14827.0,236.0,765.3,393.7,0.0,14827.0,0.0,DSO-RD;
 8 , 10 ,14853.1,236.0,765.7,393.3,0.0,14853.1,0.0,DSO-RD;
 8 , 11 ,14847.2,236.0,766.1,392.9,0.0,14847.2,0.0,DSO-RD;
 8 , 12 ,14877.2,236.0,765.7,393.3,0.0,14877.2,0.0,DSO-RD;
