PM,20240403,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 10:02:04 FOR 2024/04/03
 10 , 1 ,18974.8,226.4,714.6,409.0,4.0,18974.8,0.0,DSO-RD;
 10 , 2 ,18912.3,225.0,773.2,351.8,4.0,18912.3,0.0,DSO-RD;
 10 , 3 ,18945.3,226.7,714.3,409.0,4.0,18945.3,0.0,DSO-RD;
 10 , 4 ,18924.2,225.0,721.6,403.4,4.0,18924.2,0.0,DSO-RD;
 10 , 5 ,19018.1,248.7,660.3,441.0,4.0,19018.1,0.0,DSO-RD;
 10 , 6 ,18985.3,242.9,666.5,440.6,4.0,18985.3,0.0,DSO-RD;
 10 , 7 ,19047.2,263.4,636.6,450.0,4.0,19047.2,0.0,DSO-RD;
 10 , 8 ,19054.6,225.0,805.0,320.0,2.0,19054.6,0.0,DSO-RD;
 10 , 9 ,18904.2,263.4,636.6,450.0,4.0,18904.2,0.0,DSO-RD;
 10 , 10 ,18885.8,225.0,805.0,320.0,2.0,18885.8,0.0,DSO-RD;
 10 , 11 ,18850.8,243.4,665.6,441.0,4.0,18850.8,0.0,DSO-RD;
 10 , 12 ,18818.8,243.4,665.6,441.0,4.0,18818.8,0.0,DSO-RD;
