PM,20240509,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/09 23:01:52 FOR 2024/05/09
 23 , 1 ,15701.2,343.9,601.1,450.0,102.0,15701.2,0.0,DSO-RD;
 23 , 2 ,15598.9,343.9,601.1,450.0,102.0,15598.9,0.0,DSO-RD;
 23 , 3 ,15526.4,343.9,601.1,450.0,102.0,15526.4,0.0,DSO-RD;
 23 , 4 ,15446.2,343.9,601.1,450.0,102.0,15446.2,0.0,DSO-RD;
 23 , 5 ,15473.9,343.9,601.1,450.0,102.0,15473.9,0.0,DSO-RD;
 23 , 6 ,15417.9,343.9,601.1,450.0,102.0,15417.9,0.0,DSO-RD;
 23 , 7 ,15322.7,343.9,601.1,450.0,102.0,15322.7,0.0,DSO-RD;
 23 , 8 ,15156.0,343.9,601.1,450.0,102.0,15156.0,0.0,DSO-RD;
 23 , 9 ,15120.5,343.9,601.1,450.0,102.0,15120.5,0.0,DSO-RD;
 23 , 10 ,15028.4,343.9,601.1,450.0,102.0,15028.4,0.0,DSO-RD;
 23 , 11 ,14999.2,343.9,601.1,450.0,102.0,14999.2,0.0,DSO-RD;
 23 , 12 ,14950.2,343.9,601.1,450.0,102.0,14950.2,0.0,DSO-RD;
