PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 05:02:03 FOR 2024/04/20
 5 , 1 ,15017.7,296.9,687.5,365.6,39.0,15017.7,0.0,DSO-RD;
 5 , 2 ,15022.7,273.1,756.9,320.0,39.0,15022.7,0.0,DSO-RD;
 5 , 3 ,15078.7,304.6,651.9,393.5,39.0,15078.7,0.0,DSO-RD;
 5 , 4 ,15063.7,310.3,621.5,418.2,39.0,15063.7,0.0,DSO-RD;
 5 , 5 ,15075.7,311.5,616.4,422.1,39.0,15075.7,0.0,DSO-RD;
 5 , 6 ,15104.7,311.5,616.4,422.1,39.0,15104.7,0.0,DSO-RD;
 5 , 7 ,15148.7,311.5,616.4,422.1,39.0,15148.7,0.0,DSO-RD;
 5 , 8 ,15156.7,311.5,616.4,422.1,39.0,15156.7,0.0,DSO-RD;
 5 , 9 ,15127.7,314.3,603.1,432.6,39.0,15127.7,0.0,DSO-RD;
 5 , 10 ,15207.7,322.5,577.5,450.0,39.0,15207.7,0.0,DSO-RD;
 5 , 11 ,15194.7,327.3,572.7,450.0,39.0,15194.7,0.0,DSO-RD;
 5 , 12 ,15221.7,324.1,575.9,450.0,39.0,15221.7,0.0,DSO-RD;
