PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 11:01:53 FOR 2024/04/24
 11 , 1 ,16846.5,303.3,641.7,450.0,0.0,16846.5,0.0,DSO-RD;
 11 , 2 ,16817.8,303.3,641.7,450.0,0.0,16817.8,0.0,DSO-RD;
 11 , 3 ,16760.9,303.3,641.7,450.0,0.0,16760.9,0.0,DSO-RD;
 11 , 4 ,16763.4,303.3,641.7,450.0,0.0,16763.4,0.0,DSO-RD;
 11 , 5 ,16754.2,303.3,641.7,450.0,0.0,16754.2,0.0,DSO-RD;
 11 , 6 ,16726.2,303.3,641.7,450.0,0.0,16726.2,0.0,DSO-RD;
 11 , 7 ,16733.9,303.3,641.7,450.0,0.0,16733.9,0.0,DSO-RD;
 11 , 8 ,16697.1,303.3,641.7,450.0,0.0,16697.1,0.0,DSO-RD;
 11 , 9 ,16647.7,303.3,641.7,450.0,0.0,16647.7,0.0,DSO-RD;
 11 , 10 ,16599.3,303.3,641.7,450.0,0.0,16599.3,0.0,DSO-RD;
 11 , 11 ,16558.5,303.3,641.7,450.0,0.0,16558.5,0.0,DSO-RD;
 11 , 12 ,16467.0,303.3,641.7,450.0,0.0,16467.0,0.0,DSO-RD;
