PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 01:02:03 FOR 2024/04/21
 1 , 1 ,15312.6,254.6,816.8,323.6,39.0,15312.6,0.0,DSO-RD;
 1 , 2 ,15293.6,272.7,790.4,331.9,39.0,15293.6,0.0,DSO-RD;
 1 , 3 ,15249.6,270.7,792.9,331.4,39.0,15249.6,0.0,DSO-RD;
 1 , 4 ,15216.6,249.2,819.1,326.7,39.0,15216.6,0.0,DSO-RD;
 1 , 5 ,15145.6,236.0,837.1,321.9,39.0,15145.6,0.0,DSO-RD;
 1 , 6 ,15177.6,236.0,839.0,320.0,39.0,15177.6,0.0,DSO-RD;
 1 , 7 ,15111.6,236.0,839.0,320.0,39.0,15111.6,0.0,DSO-RD;
 1 , 8 ,15014.6,236.0,839.0,320.0,39.0,15014.6,0.0,DSO-RD;
 1 , 9 ,14988.6,236.0,839.0,320.0,39.0,14988.6,0.0,DSO-RD;
 1 , 10 ,14987.6,236.0,839.0,320.0,39.0,14987.6,0.0,DSO-RD;
 1 , 11 ,14942.6,236.0,839.0,320.0,39.0,14942.6,0.0,DSO-RD;
 1 , 12 ,14913.6,236.0,839.0,320.0,39.0,14913.6,0.0,DSO-RD;
