PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 09:02:03 FOR 2024/04/15
 9 , 1 ,16894.6,256.4,643.6,450.0,0.0,16894.6,0.0,DSO-RD;
 9 , 2 ,16819.3,251.9,648.1,450.0,0.0,16819.3,0.0,DSO-RD;
 9 , 3 ,16777.1,225.0,676.6,448.4,0.0,16777.1,0.0,DSO-RD;
 9 , 4 ,16695.8,225.0,676.6,448.4,0.0,16695.8,0.0,DSO-RD;
 9 , 5 ,16758.6,225.0,676.6,448.4,0.0,16758.6,0.0,DSO-RD;
 9 , 6 ,16672.3,225.0,676.6,448.4,0.0,16672.3,0.0,DSO-RD;
 9 , 7 ,16662.5,225.0,676.6,448.4,0.0,16662.5,0.0,DSO-RD;
 9 , 8 ,16610.8,225.0,676.6,448.4,0.0,16610.8,0.0,DSO-RD;
 9 , 9 ,16564.7,225.0,676.6,448.4,0.0,16564.7,0.0,DSO-RD;
 9 , 10 ,16536.9,225.0,676.6,448.4,0.0,16536.9,0.0,DSO-RD;
 9 , 11 ,16452.6,225.0,676.6,448.4,0.0,16452.6,0.0,DSO-RD;
 9 , 12 ,16419.6,225.0,676.6,448.4,0.0,16419.6,0.0,DSO-RD;
