PM,20240402,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 17:02:03 FOR 2024/04/02
 17 , 1 ,19461.3,297.3,838.8,413.9,2.0,19461.3,0.0,DSO-RD;
 17 , 2 ,19492.1,292.4,838.8,418.8,2.0,19492.1,0.0,DSO-RD;
 17 , 3 ,19497.3,283.6,842.7,423.7,2.0,19497.3,0.0,DSO-RD;
 17 , 4 ,19555.3,282.6,838.8,428.6,2.0,19555.3,0.0,DSO-RD;
 17 , 5 ,19559.5,279.7,838.8,431.5,2.0,19559.5,0.0,DSO-RD;
 17 , 6 ,19616.6,279.7,838.8,431.5,2.0,19616.6,0.0,DSO-RD;
 17 , 7 ,19622.4,279.7,838.8,431.5,2.0,19622.4,0.0,DSO-RD;
 17 , 8 ,19565.3,279.7,838.8,431.5,2.0,19565.3,0.0,DSO-RD;
 17 , 9 ,19586.1,279.7,838.8,431.5,2.0,19586.1,0.0,DSO-RD;
 17 , 10 ,19577.4,279.7,838.8,431.5,2.0,19577.4,0.0,DSO-RD;
 17 , 11 ,19547.3,279.7,838.8,431.5,2.0,19547.3,0.0,DSO-RD;
 17 , 12 ,19653.3,279.7,838.8,431.5,2.0,19653.3,0.0,DSO-RD;
