PM,20240506,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/06 16:02:23 FOR 2024/05/06
 16 , 1 ,16260.7,281.8,663.2,450.0,0.0,16260.7,0.0,DSO-RD;
 16 , 2 ,16227.6,281.8,663.2,450.0,0.0,16227.6,0.0,DSO-RD;
 16 , 3 ,16262.8,281.8,663.2,450.0,0.0,16262.8,0.0,DSO-RD;
 16 , 4 ,16366.5,281.8,663.2,450.0,0.0,16366.5,0.0,DSO-RD;
 16 , 5 ,16375.5,281.8,663.2,450.0,0.0,16375.5,0.0,DSO-RD;
 16 , 6 ,16376.0,281.8,663.2,450.0,0.0,16376.0,0.0,DSO-RD;
 16 , 7 ,16455.0,283.4,663.2,448.4,0.0,16455.0,0.0,DSO-RD;
 16 , 8 ,16539.7,303.8,663.2,428.0,0.0,16539.7,0.0,DSO-RD;
 16 , 9 ,16551.1,303.8,663.2,428.0,0.0,16551.1,0.0,DSO-RD;
 16 , 10 ,16607.4,284.0,663.2,447.8,0.0,16607.4,0.0,DSO-RD;
 16 , 11 ,16641.7,290.6,663.2,441.2,0.0,16641.7,0.0,DSO-RD;
 16 , 12 ,16619.7,290.6,663.2,441.2,0.0,16619.7,0.0,DSO-RD;
