PM,20240412,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 04:01:53 FOR 2024/04/12
 4 , 1 ,14379.6,225.0,805.0,320.0,0.0,14379.6,0.0,DSO-RD;
 4 , 2 ,14404.8,225.0,805.0,320.0,0.0,14404.8,0.0,DSO-RD;
 4 , 3 ,14467.1,225.0,805.0,320.0,0.0,14467.1,0.0,DSO-RD;
 4 , 4 ,14379.0,225.0,805.0,320.0,0.0,14379.0,0.0,DSO-RD;
 4 , 5 ,14396.5,225.0,805.0,320.0,0.0,14396.5,0.0,DSO-RD;
 4 , 6 ,14382.1,225.0,805.0,320.0,0.0,14382.1,0.0,DSO-RD;
 4 , 7 ,14495.7,225.0,805.0,320.0,0.0,14495.7,0.0,DSO-RD;
 4 , 8 ,14572.2,225.0,805.0,320.0,0.0,14572.2,0.0,DSO-RD;
 4 , 9 ,14577.7,225.0,805.0,320.0,0.0,14577.7,0.0,DSO-RD;
 4 , 10 ,14573.7,225.0,805.0,320.0,0.0,14573.7,0.0,DSO-RD;
 4 , 11 ,14586.6,225.0,805.0,320.0,0.0,14586.6,0.0,DSO-RD;
 4 , 12 ,14588.6,225.0,805.0,320.0,0.0,14588.6,0.0,DSO-RD;
