PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 00:02:03 FOR 2024/04/28
 24 , 1 ,14015.6,288.1,746.5,360.4,32.0,14015.6,0.0,DSO-RD;
 24 , 2 ,13885.8,260.1,773.6,361.3,32.0,13885.8,0.0,DSO-RD;
 24 , 3 ,13890.8,260.1,773.6,361.3,32.0,13890.8,0.0,DSO-RD;
 24 , 4 ,13849.8,260.1,773.6,361.3,32.0,13849.8,0.0,DSO-RD;
 24 , 5 ,13788.8,261.1,773.6,360.3,0.0,13788.8,0.0,DSO-RD;
 24 , 6 ,13693.5,261.1,773.6,360.3,0.0,13693.5,0.0,DSO-RD;
 24 , 7 ,13593.7,261.1,773.6,360.3,0.0,13593.7,0.0,DSO-RD;
 24 , 8 ,13617.9,261.1,773.6,360.3,0.0,13617.9,0.0,DSO-RD;
 24 , 9 ,13528.0,261.1,773.6,360.3,0.0,13528.0,0.0,DSO-RD;
 24 , 10 ,13479.8,261.1,773.6,360.3,0.0,13479.8,0.0,DSO-RD;
 24 , 11 ,13416.6,261.1,773.6,360.3,0.0,13416.6,0.0,DSO-RD;
 24 , 12 ,13357.8,261.1,773.6,360.3,0.0,13357.8,0.0,DSO-RD;
