PM,20240509,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/09 05:02:03 FOR 2024/05/09
 5 , 1 ,13905.2,258.8,740.2,396.0,60.0,13905.2,0.0,DSO-RD;
 5 , 2 ,13973.9,258.8,740.2,396.0,60.0,13973.9,0.0,DSO-RD;
 5 , 3 ,14054.9,258.8,740.2,396.0,60.0,14054.9,0.0,DSO-RD;
 5 , 4 ,14103.8,258.8,740.2,396.0,60.0,14103.8,0.0,DSO-RD;
 5 , 5 ,14175.8,258.8,740.2,396.0,60.0,14175.8,0.0,DSO-RD;
 5 , 6 ,14197.9,258.8,740.2,396.0,60.0,14197.9,0.0,DSO-RD;
 5 , 7 ,14264.0,258.8,740.2,396.0,60.0,14264.0,0.0,DSO-RD;
 5 , 8 ,14267.1,258.8,740.2,396.0,60.0,14267.1,0.0,DSO-RD;
 5 , 9 ,14290.2,258.8,740.2,396.0,60.0,14290.2,0.0,DSO-RD;
 5 , 10 ,14347.0,258.8,740.2,396.0,60.0,14347.0,0.0,DSO-RD;
 5 , 11 ,14441.2,258.8,740.2,396.0,60.0,14441.2,0.0,DSO-RD;
 5 , 12 ,14524.2,258.8,740.2,396.0,60.0,14524.2,0.0,DSO-RD;
