PM,20240505,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/06 00:01:53 FOR 2024/05/05
 24 , 1 ,14080.8,236.0,754.8,404.2,2.0,14080.8,0.0,DSO-RD;
 24 , 2 ,14028.4,236.0,709.0,450.0,2.0,14028.4,0.0,DSO-RD;
 24 , 3 ,13962.5,236.0,709.0,450.0,2.0,13962.5,0.0,DSO-RD;
 24 , 4 ,13852.8,236.0,709.0,450.0,2.0,13852.8,0.0,DSO-RD;
 24 , 5 ,13835.3,236.0,709.0,450.0,2.0,13835.3,0.0,DSO-RD;
 24 , 6 ,13896.4,236.0,709.0,450.0,2.0,13896.4,0.0,DSO-RD;
 24 , 7 ,13731.3,236.0,709.0,450.0,2.0,13731.3,0.0,DSO-RD;
 24 , 8 ,13770.0,236.0,709.0,450.0,2.0,13770.0,0.0,DSO-RD;
 24 , 9 ,13717.5,236.0,709.0,450.0,2.0,13717.5,0.0,DSO-RD;
 24 , 10 ,13666.3,236.0,709.0,450.0,2.0,13666.3,0.0,DSO-RD;
 24 , 11 ,13645.3,236.0,709.0,450.0,2.0,13645.3,0.0,DSO-RD;
 24 , 12 ,13506.5,236.0,709.0,450.0,2.0,13506.5,0.0,DSO-RD;
