PM,20240404,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 12:02:03 FOR 2024/04/04
 12 , 1 ,17154.6,271.1,736.4,342.5,0.0,17154.6,0.0,DSO-RD;
 12 , 2 ,17157.1,272.4,735.1,342.5,0.0,17157.1,0.0,DSO-RD;
 12 , 3 ,17089.4,272.4,735.1,342.5,0.0,17089.4,0.0,DSO-RD;
 12 , 4 ,17137.7,272.4,735.1,342.5,0.0,17137.7,0.0,DSO-RD;
 12 , 5 ,17102.2,272.4,735.1,342.5,0.0,17102.2,0.0,DSO-RD;
 12 , 6 ,17075.8,272.4,735.1,342.5,0.0,17075.8,0.0,DSO-RD;
 12 , 7 ,17141.8,272.4,735.1,342.5,0.0,17141.8,0.0,DSO-RD;
 12 , 8 ,17120.4,272.4,735.1,342.5,0.0,17120.4,0.0,DSO-RD;
 12 , 9 ,17130.4,272.4,735.1,342.5,0.0,17130.4,0.0,DSO-RD;
 12 , 10 ,17068.2,272.4,735.1,342.5,0.0,17068.2,0.0,DSO-RD;
 12 , 11 ,17078.6,272.4,735.1,342.5,0.0,17078.6,0.0,DSO-RD;
 12 , 12 ,17008.6,272.4,735.1,342.5,0.0,17008.6,0.0,DSO-RD;
