PM,20240403,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 22:02:03 FOR 2024/04/03
 22 , 1 ,17479.6,225.0,785.0,340.0,64.0,17479.6,0.0,DSO-RD;
 22 , 2 ,17354.8,225.0,785.0,340.0,64.0,17354.8,0.0,DSO-RD;
 22 , 3 ,17278.1,225.0,785.0,340.0,64.0,17278.1,0.0,DSO-RD;
 22 , 4 ,17249.2,225.0,785.0,340.0,64.0,17249.2,0.0,DSO-RD;
 22 , 5 ,17076.6,225.0,785.0,340.0,64.0,17076.6,0.0,DSO-RD;
 22 , 6 ,16918.1,225.0,785.0,340.0,64.0,16918.1,0.0,DSO-RD;
 22 , 7 ,16828.7,225.0,785.0,340.0,64.0,16828.7,0.0,DSO-RD;
 22 , 8 ,16773.2,225.0,785.0,340.0,64.0,16773.2,0.0,DSO-RD;
 22 , 9 ,16658.2,225.0,771.0,354.0,64.0,16658.2,0.0,DSO-RD;
 22 , 10 ,16687.2,225.0,771.0,354.0,64.0,16687.2,0.0,DSO-RD;
 22 , 11 ,16566.6,225.0,771.0,354.0,64.0,16566.6,0.0,DSO-RD;
 22 , 12 ,16505.6,225.0,742.0,383.0,64.0,16505.6,0.0,DSO-RD;
