PM,20240506,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/06 10:02:02 FOR 2024/05/06
 10 , 1 ,15695.8,335.0,610.0,450.0,0.0,15695.8,0.0,DSO-RD;
 10 , 2 ,15714.0,335.0,610.0,450.0,0.0,15714.0,0.0,DSO-RD;
 10 , 3 ,15719.1,335.0,610.0,450.0,0.0,15719.1,0.0,DSO-RD;
 10 , 4 ,15707.5,335.0,610.0,450.0,0.0,15707.5,0.0,DSO-RD;
 10 , 5 ,15550.7,335.0,610.0,450.0,0.0,15550.7,0.0,DSO-RD;
 10 , 6 ,15609.5,335.0,610.0,450.0,0.0,15609.5,0.0,DSO-RD;
 10 , 7 ,15596.3,335.0,610.0,450.0,0.0,15596.3,0.0,DSO-RD;
 10 , 8 ,15600.2,335.0,610.0,450.0,0.0,15600.2,0.0,DSO-RD;
 10 , 9 ,15644.3,335.0,610.0,450.0,0.0,15644.3,0.0,DSO-RD;
 10 , 10 ,15592.8,335.0,610.0,450.0,0.0,15592.8,0.0,DSO-RD;
 10 , 11 ,15585.8,335.0,610.0,450.0,0.0,15585.8,0.0,DSO-RD;
 10 , 12 ,15626.8,335.0,610.0,450.0,0.0,15626.8,0.0,DSO-RD;
