PM,20240506,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/06 07:02:03 FOR 2024/05/06
 7 , 1 ,15570.0,236.0,782.5,376.5,0.0,15570.0,0.0,DSO-RD;
 7 , 2 ,15652.7,236.0,782.5,376.5,0.0,15652.7,0.0,DSO-RD;
 7 , 3 ,15634.3,236.0,782.5,376.5,0.0,15634.3,0.0,DSO-RD;
 7 , 4 ,15797.7,236.0,782.5,376.5,0.0,15797.7,0.0,DSO-RD;
 7 , 5 ,15851.3,236.0,808.1,350.9,0.0,15851.3,0.0,DSO-RD;
 7 , 6 ,15845.5,236.0,808.1,350.9,0.0,15845.5,0.0,DSO-RD;
 7 , 7 ,15889.4,236.0,808.1,350.9,0.0,15889.4,0.0,DSO-RD;
 7 , 8 ,15978.1,236.0,808.1,350.9,0.0,15978.1,0.0,DSO-RD;
 7 , 9 ,15985.7,236.0,808.1,350.9,0.0,15985.7,0.0,DSO-RD;
 7 , 10 ,16099.2,236.0,806.7,352.3,0.0,16099.2,0.0,DSO-RD;
 7 , 11 ,16083.0,236.0,796.0,363.0,0.0,16083.0,0.0,DSO-RD;
 7 , 12 ,16100.0,236.0,803.9,355.1,0.0,16100.0,0.0,DSO-RD;
