PM,20240503,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/03 05:01:52 FOR 2024/05/03
 5 , 1 ,13918.6,316.0,629.0,450.0,34.0,13918.6,0.0,DSO-RD;
 5 , 2 ,13989.9,316.0,629.0,450.0,34.0,13989.9,0.0,DSO-RD;
 5 , 3 ,14002.7,316.0,629.0,450.0,34.0,14002.7,0.0,DSO-RD;
 5 , 4 ,13994.6,316.0,629.0,450.0,34.0,13994.6,0.0,DSO-RD;
 5 , 5 ,14086.9,316.0,629.0,450.0,34.0,14086.9,0.0,DSO-RD;
 5 , 6 ,14029.6,316.0,629.0,450.0,34.0,14029.6,0.0,DSO-RD;
 5 , 7 ,14184.5,316.0,629.0,450.0,34.0,14184.5,0.0,DSO-RD;
 5 , 8 ,14310.8,316.0,629.0,450.0,34.0,14310.8,0.0,DSO-RD;
 5 , 9 ,14366.0,316.0,629.0,450.0,34.0,14366.0,0.0,DSO-RD;
 5 , 10 ,14380.0,316.0,629.0,450.0,34.0,14380.0,0.0,DSO-RD;
 5 , 11 ,14373.6,316.0,629.0,450.0,34.0,14373.6,0.0,DSO-RD;
 5 , 12 ,14496.6,323.9,621.1,450.0,34.0,14496.6,0.0,DSO-RD;
