PM,20240403,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 09:02:03 FOR 2024/04/03
 9 , 1 ,18513.9,225.0,767.3,357.7,2.0,18513.9,0.0,DSO-RD;
 9 , 2 ,18533.5,225.0,746.1,378.9,2.0,18533.5,0.0,DSO-RD;
 9 , 3 ,18598.3,225.0,746.1,378.9,2.0,18598.3,0.0,DSO-RD;
 9 , 4 ,18633.3,225.0,728.2,396.8,2.0,18633.3,0.0,DSO-RD;
 9 , 5 ,18620.0,225.0,746.1,378.9,2.0,18620.0,0.0,DSO-RD;
 9 , 6 ,18610.6,225.0,746.1,378.9,2.0,18610.6,0.0,DSO-RD;
 9 , 7 ,18687.2,225.0,717.0,408.0,2.0,18687.2,0.0,DSO-RD;
 9 , 8 ,18669.0,225.0,723.4,401.6,2.0,18669.0,0.0,DSO-RD;
 9 , 9 ,18695.7,225.0,734.3,390.7,2.0,18695.7,0.0,DSO-RD;
 9 , 10 ,18791.9,244.5,696.5,409.0,2.0,18791.9,0.0,DSO-RD;
 9 , 11 ,18663.9,225.0,730.5,394.5,2.0,18663.9,0.0,DSO-RD;
 9 , 12 ,18691.9,225.0,726.3,398.7,2.0,18691.9,0.0,DSO-RD;
