PM,20240410,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 06:02:03 FOR 2024/04/10
 6 , 1 ,15700.9,225.0,775.1,349.9,4.5,15700.9,0.0,DSO-RD;
 6 , 2 ,15721.3,225.0,802.3,322.7,4.5,15721.3,0.0,DSO-RD;
 6 , 3 ,15729.0,225.0,775.1,349.9,4.5,15729.0,0.0,DSO-RD;
 6 , 4 ,15797.1,225.0,769.0,356.0,4.5,15797.1,0.0,DSO-RD;
 6 , 5 ,15906.6,225.0,784.0,341.0,4.5,15906.6,0.0,DSO-RD;
 6 , 6 ,15947.4,225.0,805.0,320.0,4.5,15947.4,0.0,DSO-RD;
 6 , 7 ,16199.1,225.0,805.0,320.0,4.5,16199.1,0.0,DSO-RD;
 6 , 8 ,16272.0,225.0,805.0,320.0,4.5,16272.0,0.0,DSO-RD;
 6 , 9 ,16261.4,225.0,805.0,320.0,4.5,16261.4,0.0,DSO-RD;
 6 , 10 ,16314.0,225.0,805.0,320.0,4.5,16314.0,0.0,DSO-RD;
 6 , 11 ,16456.9,225.0,805.0,320.0,4.5,16456.9,0.0,DSO-RD;
 6 , 12 ,16515.9,225.0,805.0,320.0,4.5,16515.9,0.0,DSO-RD;
