PM,20240502,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 19:01:53 FOR 2024/05/02
 19 , 1 ,16056.5,501.4,443.6,450.0,0.0,16056.5,0.0,DSO-RD;
 19 , 2 ,16051.8,501.4,443.6,450.0,0.0,16051.8,0.0,DSO-RD;
 19 , 3 ,16111.3,501.4,443.6,450.0,0.0,16111.3,0.0,DSO-RD;
 19 , 4 ,16098.8,501.4,443.6,450.0,0.0,16098.8,0.0,DSO-RD;
 19 , 5 ,16118.7,501.4,443.6,450.0,0.0,16118.7,0.0,DSO-RD;
 19 , 6 ,16096.0,501.4,443.6,450.0,0.0,16096.0,0.0,DSO-RD;
 19 , 7 ,16129.9,501.4,443.6,450.0,0.0,16129.9,0.0,DSO-RD;
 19 , 8 ,16155.5,501.4,443.6,450.0,0.0,16155.5,0.0,DSO-RD;
 19 , 9 ,16180.0,501.4,443.6,450.0,0.0,16180.0,0.0,DSO-RD;
 19 , 10 ,16202.8,501.4,443.6,450.0,0.0,16202.8,0.0,DSO-RD;
 19 , 11 ,16157.3,501.4,443.6,450.0,0.0,16157.3,0.0,DSO-RD;
 19 , 12 ,16175.2,501.4,443.6,450.0,0.0,16175.2,0.0,DSO-RD;
