PM,20240403,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 12:01:53 FOR 2024/04/03
 12 , 1 ,18424.1,388.1,637.0,324.9,2.0,18424.1,0.0,DSO-RD;
 12 , 2 ,18375.9,389.8,630.5,329.8,2.0,18375.9,0.0,DSO-RD;
 12 , 3 ,18348.9,391.4,623.9,334.7,2.0,18348.9,0.0,DSO-RD;
 12 , 4 ,18364.5,393.0,617.4,339.6,2.0,18364.5,0.0,DSO-RD;
 12 , 5 ,18342.5,394.0,613.5,342.5,2.0,18342.5,0.0,DSO-RD;
 12 , 6 ,18298.9,394.0,613.5,342.5,2.0,18298.9,0.0,DSO-RD;
 12 , 7 ,18368.3,394.0,613.5,342.5,2.0,18368.3,0.0,DSO-RD;
 12 , 8 ,18428.1,394.0,613.5,342.5,2.0,18428.1,0.0,DSO-RD;
 12 , 9 ,18291.9,394.0,613.5,342.5,2.0,18291.9,0.0,DSO-RD;
 12 , 10 ,18415.3,307.3,700.2,342.5,2.0,18415.3,0.0,DSO-RD;
 12 , 11 ,18465.1,240.9,682.4,426.8,4.0,18465.1,0.0,DSO-RD;
 12 , 12 ,18511.1,237.7,680.8,431.5,4.0,18511.1,0.0,DSO-RD;
