PM,20240405,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 18:02:03 FOR 2024/04/05
 18 , 1 ,17192.2,225.0,726.9,398.1,1.5,17192.2,0.0,DSO-RD;
 18 , 2 ,17209.3,225.0,726.8,398.2,1.5,17209.3,0.0,DSO-RD;
 18 , 3 ,17290.2,225.0,726.8,398.2,1.5,17290.2,0.0,DSO-RD;
 18 , 4 ,17298.1,225.0,726.8,398.2,1.5,17298.1,0.0,DSO-RD;
 18 , 5 ,17210.1,225.0,726.8,398.2,1.5,17210.1,0.0,DSO-RD;
 18 , 6 ,17323.2,225.0,726.8,398.2,1.5,17323.2,0.0,DSO-RD;
 18 , 7 ,17346.2,225.0,726.8,398.2,1.5,17346.2,0.0,DSO-RD;
 18 , 8 ,17347.6,225.0,726.8,398.2,1.5,17347.6,0.0,DSO-RD;
 18 , 9 ,17272.2,225.0,726.8,398.2,1.5,17272.2,0.0,DSO-RD;
 18 , 10 ,17366.2,225.0,727.2,397.8,1.5,17366.2,0.0,DSO-RD;
 18 , 11 ,17485.2,239.9,727.7,382.4,1.5,17485.2,0.0,DSO-RD;
 18 , 12 ,17377.2,225.0,727.6,397.4,1.5,17377.2,0.0,DSO-RD;
