PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 19:02:03 FOR 2024/04/24
 19 , 1 ,17213.5,554.1,390.9,450.0,0.0,17213.5,0.0,DSO-RD;
 19 , 2 ,17317.9,554.1,390.9,450.0,0.0,17317.9,0.0,DSO-RD;
 19 , 3 ,17324.1,554.1,390.9,450.0,0.0,17324.1,0.0,DSO-RD;
 19 , 4 ,17346.9,554.1,390.9,450.0,0.0,17346.9,0.0,DSO-RD;
 19 , 5 ,17349.3,554.1,390.9,450.0,0.0,17349.3,0.0,DSO-RD;
 19 , 6 ,17440.0,554.1,390.9,450.0,0.0,17440.0,0.0,DSO-RD;
 19 , 7 ,17387.9,554.1,390.9,450.0,0.0,17387.9,0.0,DSO-RD;
 19 , 8 ,17482.6,554.1,390.9,450.0,0.0,17482.6,0.0,DSO-RD;
 19 , 9 ,17599.3,554.1,390.9,450.0,0.0,17599.3,0.0,DSO-RD;
 19 , 10 ,17632.3,554.1,390.9,450.0,0.0,17632.3,0.0,DSO-RD;
 19 , 11 ,17665.3,554.1,390.9,450.0,0.0,17665.3,0.0,DSO-RD;
 19 , 12 ,17675.7,554.1,390.9,450.0,0.0,17675.7,0.0,DSO-RD;
