PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 00:02:02 FOR 2024/04/22
 24 , 1 ,15213.6,343.6,601.4,450.0,39.0,15213.6,0.0,DSO-RD;
 24 , 2 ,15209.8,343.6,601.4,450.0,39.0,15209.8,0.0,DSO-RD;
 24 , 3 ,15120.8,343.6,601.4,450.0,39.0,15120.8,0.0,DSO-RD;
 24 , 4 ,15068.9,343.6,601.4,450.0,39.0,15068.9,0.0,DSO-RD;
 24 , 5 ,15011.2,343.6,601.4,450.0,39.0,15011.2,0.0,DSO-RD;
 24 , 6 ,15060.9,343.6,601.4,450.0,39.0,15060.9,0.0,DSO-RD;
 24 , 7 ,14826.5,343.6,601.4,450.0,39.0,14826.5,0.0,DSO-RD;
 24 , 8 ,14909.8,343.6,601.4,450.0,39.0,14909.8,0.0,DSO-RD;
 24 , 9 ,14900.4,343.6,601.4,450.0,39.0,14900.4,0.0,DSO-RD;
 24 , 10 ,14841.8,343.6,601.4,450.0,39.0,14841.8,0.0,DSO-RD;
 24 , 11 ,14785.6,343.6,601.4,450.0,39.0,14785.6,0.0,DSO-RD;
 24 , 12 ,14731.6,343.6,601.4,450.0,39.0,14731.6,0.0,DSO-RD;
