PM,20240403,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 08:01:52 FOR 2024/04/03
 8 , 1 ,18527.6,225.0,775.0,350.0,2.0,18527.6,0.0,DSO-RD;
 8 , 2 ,18535.4,225.0,791.0,334.0,2.0,18535.4,0.0,DSO-RD;
 8 , 3 ,18551.8,225.0,791.0,334.0,2.0,18551.8,0.0,DSO-RD;
 8 , 4 ,18587.7,225.0,805.0,320.0,2.0,18587.7,0.0,DSO-RD;
 8 , 5 ,18649.3,225.0,805.0,320.0,2.0,18649.3,0.0,DSO-RD;
 8 , 6 ,18703.3,225.0,805.0,320.0,2.0,18703.3,0.0,DSO-RD;
 8 , 7 ,18697.1,225.0,791.0,334.0,2.0,18697.1,0.0,DSO-RD;
 8 , 8 ,18685.1,225.0,805.0,320.0,2.0,18685.1,0.0,DSO-RD;
 8 , 9 ,18743.1,225.0,805.0,320.0,2.0,18743.1,0.0,DSO-RD;
 8 , 10 ,18752.0,225.0,805.0,320.0,2.0,18752.0,0.0,DSO-RD;
 8 , 11 ,18719.6,225.0,805.0,320.0,2.0,18719.6,0.0,DSO-RD;
 8 , 12 ,18694.6,225.0,805.0,320.0,2.0,18694.6,0.0,DSO-RD;
