PM,20240506,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/06 21:01:53 FOR 2024/05/06
 21 , 1 ,16585.5,421.1,523.9,450.0,2.0,16585.5,0.0,DSO-RD;
 21 , 2 ,16531.5,421.1,523.9,450.0,2.0,16531.5,0.0,DSO-RD;
 21 , 3 ,16539.7,421.1,523.9,450.0,2.0,16539.7,0.0,DSO-RD;
 21 , 4 ,16424.4,421.1,523.9,450.0,2.0,16424.4,0.0,DSO-RD;
 21 , 5 ,16362.8,421.1,523.9,450.0,2.0,16362.8,0.0,DSO-RD;
 21 , 6 ,16300.8,421.1,523.9,450.0,2.0,16300.8,0.0,DSO-RD;
 21 , 7 ,16325.5,421.1,523.9,450.0,2.0,16325.5,0.0,DSO-RD;
 21 , 8 ,16253.5,421.1,523.9,450.0,2.0,16253.5,0.0,DSO-RD;
 21 , 9 ,16179.7,421.1,523.9,450.0,2.0,16179.7,0.0,DSO-RD;
 21 , 10 ,16077.7,420.1,524.9,450.0,2.0,16077.7,0.0,DSO-RD;
 21 , 11 ,16052.5,420.1,524.9,450.0,2.0,16052.5,0.0,DSO-RD;
 21 , 12 ,15941.0,415.1,529.9,450.0,2.0,15941.0,0.0,DSO-RD;
