PM,20240502,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 12:01:52 FOR 2024/05/02
 12 , 1 ,16088.5,236.0,709.0,450.0,0.0,16088.5,0.0,DSO-RD;
 12 , 2 ,16018.1,236.0,754.9,404.1,0.0,16018.1,0.0,DSO-RD;
 12 , 3 ,16057.4,236.0,764.2,394.8,0.0,16057.4,0.0,DSO-RD;
 12 , 4 ,15995.9,236.0,835.0,324.0,0.0,15995.9,0.0,DSO-RD;
 12 , 5 ,16020.5,236.0,835.0,324.0,0.0,16020.5,0.0,DSO-RD;
 12 , 6 ,16019.9,246.8,824.2,324.0,0.0,16019.9,0.0,DSO-RD;
 12 , 7 ,16049.2,246.8,824.2,324.0,0.0,16049.2,0.0,DSO-RD;
 12 , 8 ,15995.0,246.8,824.2,324.0,0.0,15995.0,0.0,DSO-RD;
 12 , 9 ,16059.2,246.8,824.2,324.0,0.0,16059.2,0.0,DSO-RD;
 12 , 10 ,16061.1,246.8,824.2,324.0,0.0,16061.1,0.0,DSO-RD;
 12 , 11 ,16034.5,246.8,824.2,324.0,0.0,16034.5,0.0,DSO-RD;
 12 , 12 ,16041.5,246.8,824.2,324.0,0.0,16041.5,0.0,DSO-RD;
