PM,20240408,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 03:02:02 FOR 2024/04/08
 3 , 1 ,14344.6,225.0,804.0,321.0,71.0,14344.6,0.0,DSO-RD;
 3 , 2 ,14271.8,225.0,803.7,321.3,41.0,14271.8,0.0,DSO-RD;
 3 , 3 ,14320.9,225.0,803.4,321.6,71.0,14320.9,0.0,DSO-RD;
 3 , 4 ,14322.4,225.0,803.1,321.9,71.0,14322.4,0.0,DSO-RD;
 3 , 5 ,14336.0,225.0,802.8,322.2,71.0,14336.0,0.0,DSO-RD;
 3 , 6 ,14367.8,225.0,802.6,322.4,71.0,14367.8,0.0,DSO-RD;
 3 , 7 ,14377.5,225.0,802.3,322.7,71.0,14377.5,0.0,DSO-RD;
 3 , 8 ,14343.1,225.0,802.0,323.0,71.0,14343.1,0.0,DSO-RD;
 3 , 9 ,14353.1,225.0,801.7,323.3,71.0,14353.1,0.0,DSO-RD;
 3 , 10 ,14326.2,225.0,801.4,323.6,71.0,14326.2,0.0,DSO-RD;
 3 , 11 ,14394.6,225.0,801.1,323.9,71.0,14394.6,0.0,DSO-RD;
 3 , 12 ,14393.1,225.0,799.6,325.4,71.0,14393.1,0.0,DSO-RD;
