PM,20240401,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 21:01:53 FOR 2024/04/01
 21 , 1 ,17673.4,225.0,785.0,340.0,75.0,17673.4,0.0,DSO-RD;
 21 , 2 ,17561.4,225.0,785.0,340.0,75.0,17561.4,0.0,DSO-RD;
 21 , 3 ,17526.4,225.0,785.0,340.0,75.0,17526.4,0.0,DSO-RD;
 21 , 4 ,17559.4,225.0,785.0,340.0,75.0,17559.4,0.0,DSO-RD;
 21 , 5 ,17545.4,225.0,785.0,340.0,75.0,17545.4,0.0,DSO-RD;
 21 , 6 ,17506.4,225.0,785.0,340.0,75.0,17506.4,0.0,DSO-RD;
 21 , 7 ,17456.4,225.0,785.0,340.0,75.0,17456.4,0.0,DSO-RD;
 21 , 8 ,17399.4,225.0,785.0,340.0,75.0,17399.4,0.0,DSO-RD;
 21 , 9 ,17354.4,225.0,785.0,340.0,75.0,17354.4,0.0,DSO-RD;
 21 , 10 ,17318.4,225.0,785.0,340.0,75.0,17318.4,0.0,DSO-RD;
 21 , 11 ,17125.4,225.0,785.0,340.0,75.0,17125.4,0.0,DSO-RD;
 21 , 12 ,16923.4,225.0,785.0,340.0,75.0,16923.4,0.0,DSO-RD;
