PM,20240509,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/09 08:02:03 FOR 2024/05/09
 8 , 1 ,16126.2,450.0,524.4,420.6,0.0,16126.2,0.0,DSO-RD;
 8 , 2 ,16124.3,424.4,528.9,441.7,0.0,16124.3,0.0,DSO-RD;
 8 , 3 ,16084.9,418.4,552.6,424.0,0.0,16084.9,0.0,DSO-RD;
 8 , 4 ,16039.9,393.0,552.6,449.4,0.0,16039.9,0.0,DSO-RD;
 8 , 5 ,16004.1,393.0,552.6,449.4,0.0,16004.1,0.0,DSO-RD;
 8 , 6 ,15967.8,392.4,552.6,450.0,0.0,15967.8,0.0,DSO-RD;
 8 , 7 ,15988.8,392.4,552.6,450.0,0.0,15988.8,0.0,DSO-RD;
 8 , 8 ,15951.2,392.4,552.6,450.0,0.0,15951.2,0.0,DSO-RD;
 8 , 9 ,15863.6,392.4,552.6,450.0,0.0,15863.6,0.0,DSO-RD;
 8 , 10 ,15817.8,392.4,552.6,450.0,0.0,15817.8,0.0,DSO-RD;
 8 , 11 ,15765.2,392.4,552.6,450.0,0.0,15765.2,0.0,DSO-RD;
 8 , 12 ,15704.2,392.4,552.6,450.0,0.0,15704.2,0.0,DSO-RD;
