PM,20240403,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 19:01:52 FOR 2024/04/03
 19 , 1 ,18335.2,372.6,549.9,427.5,0.0,18335.2,0.0,DSO-RD;
 19 , 2 ,18471.3,371.5,550.4,428.0,0.0,18471.3,0.0,DSO-RD;
 19 , 3 ,18443.9,372.3,550.1,427.7,0.0,18443.9,0.0,DSO-RD;
 19 , 4 ,18368.7,372.6,549.9,427.5,0.0,18368.7,0.0,DSO-RD;
 19 , 5 ,18552.2,368.7,551.8,429.4,0.0,18552.2,0.0,DSO-RD;
 19 , 6 ,18569.3,371.5,550.4,428.0,0.0,18569.3,0.0,DSO-RD;
 19 , 7 ,18594.1,370.1,551.1,428.7,0.0,18594.1,0.0,DSO-RD;
 19 , 8 ,18487.0,368.7,551.8,429.4,0.0,18487.0,0.0,DSO-RD;
 19 , 9 ,18518.5,368.7,551.8,429.4,0.0,18518.5,0.0,DSO-RD;
 19 , 10 ,18455.4,371.5,550.4,428.0,0.0,18455.4,0.0,DSO-RD;
 19 , 11 ,18484.9,371.5,550.4,428.0,0.0,18484.9,0.0,DSO-RD;
 19 , 12 ,18420.0,371.5,550.4,428.0,0.0,18420.0,0.0,DSO-RD;
