PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 06:02:02 FOR 2024/04/23
 6 , 1 ,16150.6,320.4,771.2,503.4,39.0,16150.6,0.0,DSO-RD;
 6 , 2 ,16205.6,320.4,771.2,503.4,39.0,16205.6,0.0,DSO-RD;
 6 , 3 ,16337.8,320.4,771.2,503.4,39.0,16337.8,0.0,DSO-RD;
 6 , 4 ,16356.7,320.4,771.2,503.4,39.0,16356.7,0.0,DSO-RD;
 6 , 5 ,16318.7,320.4,771.2,503.4,39.0,16318.7,0.0,DSO-RD;
 6 , 6 ,16411.7,320.4,771.2,503.4,39.0,16411.7,0.0,DSO-RD;
 6 , 7 ,16574.4,320.4,771.2,503.4,39.0,16574.4,0.0,DSO-RD;
 6 , 8 ,16628.6,320.4,771.2,503.4,39.0,16628.6,0.0,DSO-RD;
 6 , 9 ,16775.2,320.4,771.2,503.4,39.0,16775.2,0.0,DSO-RD;
 6 , 10 ,16851.5,320.4,771.2,503.4,39.0,16851.5,0.0,DSO-RD;
 6 , 11 ,16835.6,320.4,771.2,503.4,39.0,16835.6,0.0,DSO-RD;
 6 , 12 ,16981.1,320.4,771.2,503.4,39.0,16981.1,0.0,DSO-RD;
