PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 15:02:03 FOR 2024/04/28
 15 , 1 ,14379.8,236.0,757.0,402.0,0.0,14379.8,0.0,DSO-RD;
 15 , 2 ,14435.3,236.0,782.0,377.0,0.0,14435.3,0.0,DSO-RD;
 15 , 3 ,14526.2,236.0,782.0,377.0,0.0,14526.2,0.0,DSO-RD;
 15 , 4 ,14507.5,236.0,782.0,377.0,0.0,14507.5,0.0,DSO-RD;
 15 , 5 ,14546.4,236.0,782.0,377.0,0.0,14546.4,0.0,DSO-RD;
 15 , 6 ,14507.1,236.0,782.0,377.0,0.0,14507.1,0.0,DSO-RD;
 15 , 7 ,14526.7,236.0,782.0,377.0,0.0,14526.7,0.0,DSO-RD;
 15 , 8 ,14609.0,236.0,782.0,377.0,0.0,14609.0,0.0,DSO-RD;
 15 , 9 ,14627.6,236.0,782.0,377.0,0.0,14627.6,0.0,DSO-RD;
 15 , 10 ,14641.9,236.0,782.0,377.0,0.0,14641.9,0.0,DSO-RD;
 15 , 11 ,14695.8,236.0,795.4,363.6,0.0,14695.8,0.0,DSO-RD;
 15 , 12 ,14697.8,236.0,801.7,357.3,0.0,14697.8,0.0,DSO-RD;
