PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 03:02:03 FOR 2024/04/13
 3 , 1 ,15000.6,225.0,1005.0,320.0,0.0,15000.6,0.0,DSO-RD;
 3 , 2 ,15044.8,225.0,1005.0,320.0,0.0,15044.8,0.0,DSO-RD;
 3 , 3 ,15070.7,225.0,1005.0,320.0,0.0,15070.7,0.0,DSO-RD;
 3 , 4 ,15040.8,225.0,1005.0,320.0,0.0,15040.8,0.0,DSO-RD;
 3 , 5 ,15012.7,225.0,1005.0,320.0,0.0,15012.7,0.0,DSO-RD;
 3 , 6 ,15009.7,225.0,1005.0,320.0,0.0,15009.7,0.0,DSO-RD;
 3 , 7 ,14953.7,225.0,1005.0,320.0,0.0,14953.7,0.0,DSO-RD;
 3 , 8 ,14964.7,225.0,1005.0,320.0,0.0,14964.7,0.0,DSO-RD;
 3 , 9 ,14974.8,225.0,1005.0,320.0,0.0,14974.8,0.0,DSO-RD;
 3 , 10 ,14916.6,225.0,1005.0,320.0,0.0,14916.6,0.0,DSO-RD;
 3 , 11 ,15012.6,225.0,1005.0,320.0,0.0,15012.6,0.0,DSO-RD;
 3 , 12 ,14989.6,225.0,1005.0,320.0,0.0,14989.6,0.0,DSO-RD;
