PM,20240502,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 03:01:53 FOR 2024/05/02
 3 , 1 ,13747.7,314.3,652.5,428.1,34.0,13747.7,0.0,DSO-RD;
 3 , 2 ,13723.8,314.3,652.5,428.1,34.0,13723.8,0.0,DSO-RD;
 3 , 3 ,13761.8,314.3,652.8,427.9,34.0,13761.8,0.0,DSO-RD;
 3 , 4 ,13751.9,314.3,652.6,428.0,34.0,13751.9,0.0,DSO-RD;
 3 , 5 ,13744.0,314.9,649.9,430.2,34.0,13744.0,0.0,DSO-RD;
 3 , 6 ,13716.8,315.1,649.0,430.9,34.0,13716.8,0.0,DSO-RD;
 3 , 7 ,13781.9,316.8,640.9,437.3,34.0,13781.9,0.0,DSO-RD;
 3 , 8 ,13732.9,317.7,636.6,440.7,34.0,13732.9,0.0,DSO-RD;
 3 , 9 ,13757.8,321.5,627.3,446.3,34.0,13757.8,0.0,DSO-RD;
 3 , 10 ,13745.8,319.6,631.8,443.5,34.0,13745.8,0.0,DSO-RD;
 3 , 11 ,13745.7,322.1,625.8,447.2,34.0,13745.7,0.0,DSO-RD;
 3 , 12 ,13758.7,325.3,619.7,450.0,34.0,13758.7,0.0,DSO-RD;
