PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 09:01:53 FOR 2024/04/18
 9 , 1 ,17784.6,251.9,648.1,450.0,0.0,17784.6,0.0,DSO-RD;
 9 , 2 ,17805.7,251.9,648.1,450.0,0.0,17805.7,0.0,DSO-RD;
 9 , 3 ,17847.6,251.9,648.1,450.0,0.0,17847.6,0.0,DSO-RD;
 9 , 4 ,17926.0,251.9,648.1,450.0,0.0,17926.0,0.0,DSO-RD;
 9 , 5 ,17915.6,251.9,648.1,450.0,0.0,17915.6,0.0,DSO-RD;
 9 , 6 ,17900.7,251.9,648.1,450.0,0.0,17900.7,0.0,DSO-RD;
 9 , 7 ,17896.8,251.9,648.1,450.0,0.0,17896.8,0.0,DSO-RD;
 9 , 8 ,17928.2,251.9,648.1,450.0,0.0,17928.2,0.0,DSO-RD;
 9 , 9 ,17963.8,251.9,648.1,450.0,0.0,17963.8,0.0,DSO-RD;
 9 , 10 ,17887.4,251.9,648.1,450.0,0.0,17887.4,0.0,DSO-RD;
 9 , 11 ,17841.6,251.9,648.1,450.0,0.0,17841.6,0.0,DSO-RD;
 9 , 12 ,17812.6,251.9,648.1,450.0,0.0,17812.6,0.0,DSO-RD;
