PM,20240403,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 23:02:03 FOR 2024/04/03
 23 , 1 ,16565.7,225.0,794.6,330.4,64.0,16565.7,0.0,DSO-RD;
 23 , 2 ,16450.8,225.0,805.0,320.0,64.0,16450.8,0.0,DSO-RD;
 23 , 3 ,16382.3,225.0,805.0,320.0,64.0,16382.3,0.0,DSO-RD;
 23 , 4 ,16281.8,225.0,805.0,320.0,64.0,16281.8,0.0,DSO-RD;
 23 , 5 ,16080.9,225.0,805.0,320.0,64.0,16080.9,0.0,DSO-RD;
 23 , 6 ,16082.7,225.0,805.0,320.0,64.0,16082.7,0.0,DSO-RD;
 23 , 7 ,15976.6,225.0,805.0,320.0,64.0,15976.6,0.0,DSO-RD;
 23 , 8 ,15893.7,225.0,794.3,330.7,64.0,15893.7,0.0,DSO-RD;
 23 , 9 ,15840.6,225.0,791.0,334.0,64.0,15840.6,0.0,DSO-RD;
 23 , 10 ,15782.5,225.0,791.0,334.0,64.0,15782.5,0.0,DSO-RD;
 23 , 11 ,15786.7,225.0,791.0,334.0,64.0,15786.7,0.0,DSO-RD;
 23 , 12 ,15775.7,225.0,791.0,334.0,64.0,15775.7,0.0,DSO-RD;
