PM,20240405,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 17:01:52 FOR 2024/04/05
 17 , 1 ,17077.2,225.0,721.0,404.0,1.5,17077.2,0.0,DSO-RD;
 17 , 2 ,17055.1,225.0,769.0,356.0,1.5,17055.1,0.0,DSO-RD;
 17 , 3 ,17084.2,225.0,769.0,356.0,1.5,17084.2,0.0,DSO-RD;
 17 , 4 ,17121.0,225.0,769.0,356.0,1.5,17121.0,0.0,DSO-RD;
 17 , 5 ,17198.0,225.0,769.0,356.0,1.5,17198.0,0.0,DSO-RD;
 17 , 6 ,17185.5,225.0,769.0,356.0,1.5,17185.5,0.0,DSO-RD;
 17 , 7 ,17119.2,225.0,769.0,356.0,1.5,17119.2,0.0,DSO-RD;
 17 , 8 ,17197.2,225.0,769.0,356.0,1.5,17197.2,0.0,DSO-RD;
 17 , 9 ,17241.6,225.0,769.0,356.0,1.5,17241.6,0.0,DSO-RD;
 17 , 10 ,17250.1,225.0,769.0,356.0,1.5,17250.1,0.0,DSO-RD;
 17 , 11 ,17268.2,225.0,783.6,341.4,1.5,17268.2,0.0,DSO-RD;
 17 , 12 ,17337.2,225.4,786.6,338.0,1.5,17337.2,0.0,DSO-RD;
