PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 06:01:53 FOR 2024/04/22
 6 , 1 ,15866.6,255.2,689.8,450.0,0.0,15866.6,0.0,DSO-RD;
 6 , 2 ,16049.1,255.2,689.8,450.0,0.0,16049.1,0.0,DSO-RD;
 6 , 3 ,16102.4,255.2,689.8,450.0,0.0,16102.4,0.0,DSO-RD;
 6 , 4 ,16257.0,255.2,689.8,450.0,0.0,16257.0,0.0,DSO-RD;
 6 , 5 ,16280.6,255.2,689.8,450.0,0.0,16280.6,0.0,DSO-RD;
 6 , 6 ,16336.4,255.2,689.8,450.0,0.0,16336.4,0.0,DSO-RD;
 6 , 7 ,16580.0,255.2,689.8,450.0,0.0,16580.0,0.0,DSO-RD;
 6 , 8 ,16579.7,255.2,689.8,450.0,0.0,16579.7,0.0,DSO-RD;
 6 , 9 ,16612.5,255.2,689.8,450.0,0.0,16612.5,0.0,DSO-RD;
 6 , 10 ,16724.1,255.2,689.8,450.0,0.0,16724.1,0.0,DSO-RD;
 6 , 11 ,16828.6,255.2,689.8,450.0,0.0,16828.6,0.0,DSO-RD;
 6 , 12 ,16943.6,255.2,689.8,450.0,0.0,16943.6,0.0,DSO-RD;
