PM,20240409,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 12:01:53 FOR 2024/04/09
 12 , 1 ,15800.6,225.0,805.0,320.0,3.0,15800.6,0.0,DSO-RD;
 12 , 2 ,15830.8,225.0,805.0,320.0,3.0,15830.8,0.0,DSO-RD;
 12 , 3 ,15819.7,225.0,805.0,320.0,3.0,15819.7,0.0,DSO-RD;
 12 , 4 ,15843.4,225.0,805.0,320.0,3.0,15843.4,0.0,DSO-RD;
 12 , 5 ,15756.7,225.0,805.0,320.0,3.0,15756.7,0.0,DSO-RD;
 12 , 6 ,15704.7,225.0,805.0,320.0,3.0,15704.7,0.0,DSO-RD;
 12 , 7 ,15736.9,225.0,805.0,320.0,3.0,15736.9,0.0,DSO-RD;
 12 , 8 ,15848.3,225.0,805.0,320.0,3.0,15848.3,0.0,DSO-RD;
 12 , 9 ,15845.0,225.0,805.0,320.0,3.0,15845.0,0.0,DSO-RD;
 12 , 10 ,15764.9,225.0,805.0,320.0,3.0,15764.9,0.0,DSO-RD;
 12 , 11 ,15740.6,225.0,805.0,320.0,3.0,15740.6,0.0,DSO-RD;
 12 , 12 ,15780.6,225.0,805.0,320.0,3.0,15780.6,0.0,DSO-RD;
