PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 13:02:03 FOR 2024/04/23
 13 , 1 ,17471.6,430.6,616.0,548.4,0.0,17471.6,0.0,DSO-RD;
 13 , 2 ,17624.2,430.6,616.0,548.4,0.0,17624.2,0.0,DSO-RD;
 13 , 3 ,17628.0,430.6,616.0,548.4,0.0,17628.0,0.0,DSO-RD;
 13 , 4 ,17580.8,430.6,616.0,548.4,0.0,17580.8,0.0,DSO-RD;
 13 , 5 ,17595.3,430.6,616.0,548.4,0.0,17595.3,0.0,DSO-RD;
 13 , 6 ,17605.4,430.6,616.0,548.4,0.0,17605.4,0.0,DSO-RD;
 13 , 7 ,17589.8,430.6,616.0,548.4,0.0,17589.8,0.0,DSO-RD;
 13 , 8 ,17583.3,430.6,616.0,548.4,0.0,17583.3,0.0,DSO-RD;
 13 , 9 ,17668.2,430.6,616.0,548.4,0.0,17668.2,0.0,DSO-RD;
 13 , 10 ,17760.1,430.6,616.0,548.4,0.0,17760.1,0.0,DSO-RD;
 13 , 11 ,17726.6,430.6,616.0,548.4,0.0,17726.6,0.0,DSO-RD;
 13 , 12 ,17764.1,430.6,616.0,548.4,0.0,17764.1,0.0,DSO-RD;
