PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 10:02:03 FOR 2024/04/13
 10 , 1 ,16983.6,258.8,833.8,457.4,0.0,16983.6,0.0,DSO-RD;
 10 , 2 ,17001.1,258.8,833.8,457.4,0.0,17001.1,0.0,DSO-RD;
 10 , 3 ,17066.2,258.8,833.8,457.4,0.0,17066.2,0.0,DSO-RD;
 10 , 4 ,17111.2,258.8,833.8,457.4,0.0,17111.2,0.0,DSO-RD;
 10 , 5 ,17052.1,258.8,833.8,457.4,0.0,17052.1,0.0,DSO-RD;
 10 , 6 ,17072.1,258.8,833.8,457.4,0.0,17072.1,0.0,DSO-RD;
 10 , 7 ,17091.0,258.8,833.8,457.4,0.0,17091.0,0.0,DSO-RD;
 10 , 8 ,17087.0,258.8,833.8,457.4,0.0,17087.0,0.0,DSO-RD;
 10 , 9 ,17103.1,258.8,833.8,457.4,0.0,17103.1,0.0,DSO-RD;
 10 , 10 ,17030.1,258.8,833.8,457.4,0.0,17030.1,0.0,DSO-RD;
 10 , 11 ,17018.6,258.8,833.8,457.4,0.0,17018.6,0.0,DSO-RD;
 10 , 12 ,17057.6,258.8,833.8,457.4,0.0,17057.6,0.0,DSO-RD;
